﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Olot. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:171143
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;123;1044;1155;51;21930;24300
Homes;78;498;519;39;10794;11928
Dones;42;546;636;12;11136;12375
Estrangera;45;192;84;39;6783;7140
Homes;27;90;39;21;3807;3987
Dones;18;99;45;15;2979;3153
Total;168;1233;1239;90;28713;31440
Homes;105;588;558;60;14601;15909
Dones;60;645;684;27;14115;15528

