﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170499
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);65;695;150;2000;2910
05/2024;65;695;150;1980;2890
04/2024;65;700;150;1980;2900
03/2024;65;700;150;1980;2895
02/2024;65;695;150;1940;2845
01/2024;65;690;150;1930;2835
12/2023;65;700;150;1960;2875
11/2023;65;690;155;1955;2870
10/2023;70;690;155;1955;2875
09/2023;70;685;160;1935;2850
08/2023;65;690;160;1845;2755
07/2023;60;685;160;1910;2820
06/2023;65;695;165;1915;2840
05/2023;60;695;160;1895;2815
04/2023;65;710;160;1890;2825
03/2023;65;715;160;1860;2800
02/2023;65;710;160;1855;2790
01/2023;70;715;160;1830;2770
12/2022;70;725;160;1840;2790
11/2022;75;715;160;1860;2805
10/2022;75;710;160;1840;2780
09/2022;80;705;155;1800;2740
08/2022;75;700;150;1760;2690
07/2022;70;710;155;1880;2815
06/2022;70;710;155;1865;2800
05/2022;65;720;160;1825;2770
04/2022;60;720;170;1810;2760
03/2022;60;715;165;1785;2725
02/2022;60;715;160;1775;2710
01/2022;65;720;155;1770;2710
12/2021;64;726;156;1778;2724
11/2021;66;733;158;1796;2753
10/2021;69;733;155;1789;2746
09/2021;75;732;151;1732;2690
08/2021;72;733;152;1703;2660
07/2021;68;731;156;1797;2752
06/2021;71;739;157;1765;2732
05/2021;63;741;158;1762;2724
04/2021;62;744;158;1730;2694
03/2021;62;747;156;1702;2667
02/2021;66;746;160;1715;2687
01/2021;66;743;161;1712;2682
12/2020;63;743;161;1721;2688
11/2020;65;740;163;1716;2684
10/2020;71;743;163;1705;2682
09/2020;75;743;166;1645;2629
08/2020;73;737;155;1603;2568
07/2020;66;732;161;1624;2583
06/2020;67;750;162;1642;2621
05/2020;66;748;158;1644;2616
03/2020;68;740;154;1689;2651
12/2019;63;745;154;1705;2667
09/2019;70;754;153;1701;2678
06/2019;64;762;151;1752;2729
03/2019;58;770;146;1719;2693
12/2018;60;761;150;1685;2656
09/2018;64;772;144;1649;2629
06/2018;60;794;142;1663;2659
03/2018;58;784;138;1645;2625
12/2017;60;772;134;1596;2562
09/2017;67;776;136;1595;2574
06/2017;60;756;143;1586;2545
03/2017;59;773;137;1597;2566
12/2016;59;770;131;1576;2536
09/2016;61;784;127;1547;2519
06/2016;59;774;130;1566;2529
03/2016;64;768;130;1539;2501
12/2015;63;742;129;1539;2473
09/2015;71;738;131;1502;2442
06/2015;61;736;133;1520;2450
03/2015;64;715;137;1499;2415
12/2014;62;708;130;1489;2389
09/2014;64;705;133;1463;2365
06/2014;66;696;137;1481;2380
03/2014;57;682;145;1448;2332
12/2013;55;670;142;1443;2310
09/2013;62;678;141;1411;2292
06/2013;56;662;150;1409;2277
03/2013;57;657;149;1381;2244
12/2012;54;657;140;1399;2250
09/2012;55;681;142;1400;2278
06/2012;56;660;143;1431;2290
03/2012;53;650;147;1431;2281

