﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Pallars Sobirà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:26&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;55;200
B Indústries extractives;0;0
C Indústries manufactureres;130;60
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;0
F Construcció;160;150
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";240;130
H Transport i emmagatzematge;85;60
I Hostaleria;375;195
J Informació i comunicacions;55;15
K Activitats financeres i d'assegurances;45;10
L Activitats immobiliàries;15;5
M Activitats professionals, científiques i tècniques;125;100
N Activitats administratives i serveis auxiliars;105;40
O Administració pública, Defensa i Seguretat Social obligatòria;470;0
P Educació;240;30
Q Activitats sanitàries i de serveis socials;205;30
R Activitats artístiques, recreatives i d'entreteniment;165;35
S Altres serveis;35;40
T Activitats llars;0;0
U Organismes territorials;0;0
Total;2540;1110

