﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=com:06
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;25011;21333;46347;15750;15810;31560;666;3096;3759;3129;3309;6438;1176;678;1854;45729;44229;89961
De 0 a 15 anys;10266;9711;19977;0;0;0;0;0;0;0;0;0;0;3;6;10269;9714;19980
De 16 a 64 anys;14379;11319;25701;12048;12783;24828;159;597;756;2763;2964;5727;1146;657;1803;30492;28323;58812
65 anys o més;363;306;669;3702;3027;6732;507;2496;3006;366;345;711;27;21;48;4971;6195;11163
Resta d'Espanya;1179;885;2061;5946;5391;11337;528;2766;3297;897;783;1680;147;90;240;8700;9912;18612
De 0 a 15 anys;174;159;333;0;0;0;0;0;0;0;0;0;0;0;0;174;159;333
De 16 a 64 anys;777;579;1356;2373;2436;4812;60;300;360;582;513;1095;129;75;204;3927;3903;7830
65 anys o més;228;147;378;3570;2952;6525;468;2466;2934;315;267;585;18;18;36;4596;5856;10452
Estranger;2874;2118;4992;3468;3693;7161;21;213;234;393;456;849;1365;957;2322;8121;7437;15555
De 0 a 15 anys;615;528;1143;0;0;0;0;0;0;0;0;0;15;15;27;630;543;1170
De 16 a 64 anys;2244;1563;3804;3231;3537;6768;12;87;102;357;420;777;1293;810;2103;7137;6417;13557
65 anys o més;18;30;45;237;156;390;9;123;135;33;36;72;60;132;189;354;477;831
Total;29064;24336;53400;25164;24894;50058;1215;6075;7290;4416;4548;8967;2688;1728;4419;62550;61581;124131
De 0 a 15 anys;11058;10395;21450;0;0;0;0;3;0;0;0;0;15;18;33;11073;10413;21486
De 16 a 64 anys;17400;13461;30861;17655;18756;36414;234;987;1218;3702;3897;7599;2568;1542;4110;41556;38643;80199
65 anys o més;609;483;1092;7506;6138;13644;984;5085;6069;717;651;1365;105;171;276;9921;12525;22446

