﻿Population at 1 January. By nationality and sex
Colldejou
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430458&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;94;74;168;3;1;4;97;75;172
2021;90;73;163;3;1;4;93;74;167
2020;91;73;164;2;2;4;93;75;168
2019;88;80;168;5;3;8;93;83;176
2018;86;78;164;4;2;6;90;80;170
2017;89;77;166;2;2;4;91;79;170
2016;89;77;166;3;2;5;92;79;171
2015;90;74;164;4;4;8;94;78;172
2014;90;75;165;3;4;7;93;79;172
2013;89;76;165;3;5;8;92;81;173
2012;93;76;169;3;5;8;96;81;177
2011;98;75;173;3;5;8;101;80;181
2010;95;77;172;4;5;9;99;82;181
2009;92;79;171;6;6;12;98;85;183
2008;93;79;172;8;6;14;101;85;186
2007;95;79;174;8;5;13;103;84;187
2006;97;82;179;8;3;11;105;85;190
2005;100;82;182;8;3;11;108;85;193
2004;103;83;186;6;2;8;109;85;194
2003;100;87;187;3;2;5;103;89;192
2002;104;87;191;3;2;5;107;89;196
2001;105;85;190;3;1;4;108;86;194
2000;106;89;195;2;1;3;108;90;198

