﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:431191&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;5;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;27;211;238
Energia elèctrica, gas i aigua;0;0;0
Construcció;5;9;14
Comerç i reparacions;8;8;16
Hoteleria;2;2;4
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";3;0;3
Administració pública, defensa i SS obligatòria;3;1;4
Educació;1;4;5
Activitats sanitàries i veterinàries, serveis socials;1;1;2
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;80;241;321

