﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:430445&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;115;0;31;4;0;5;0;40;155
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;1142;0;109;20;2;7;0;138;1280
Electricitat gas i aigua;2;0;0;0;0;0;0;0;2
Construcció;133;0;41;5;0;3;0;49;182
Comerç i reparació;310;0;17;5;1;1;0;24;334
Hostaleria;53;1;10;0;0;1;0;12;65
Transport i comunicacions;51;1;1;0;0;1;0;3;54
Mediació financera;29;0;0;0;0;0;0;0;29
Immob.,lloguers i serveis empr.;71;1;4;0;0;0;0;5;76
Adm.pública defensa i SS;65;0;1;1;0;0;0;2;67
Educació;76;0;1;0;0;0;0;1;77
Sanitat i serveis socials;56;0;0;0;0;1;0;1;57
Altres serveis;52;0;2;0;0;0;0;2;54
Personal domèstic;5;0;4;1;0;3;0;8;13
Organismes extraterrit.;1;1;0;0;0;0;0;1;2
Total;2163;4;221;36;3;22;0;286;2449

