﻿Població. Per estat civil, sexe i edat quinquennal
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:439057
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2286;2079;4365;0;3;3;0;0;0;0;0;0;0;0;0;2286;2079;4365
De 15 a 19 anys;666;555;1218;0;0;0;0;0;0;0;0;0;57;45;99;723;600;1320
De 20 a 24 anys;645;621;1263;18;42;63;0;0;0;0;3;3;132;63;195;795;732;1524
De 25 a 29 anys;615;510;1128;90;153;243;0;0;0;6;12;18;162;105;267;876;780;1653
De 30 a 34 anys;516;408;924;213;336;549;0;3;3;18;48;66;213;141;354;960;936;1896
De 35 a 39 anys;540;402;945;420;585;1005;0;6;3;69;90;159;192;108;300;1221;1194;2415
De 40 a 44 anys;558;384;942;654;675;1326;6;9;15;147;177;324;162;96;258;1521;1344;2865
De 45 a 49 anys;429;273;702;654;597;1248;6;15;24;177;201;378;120;93;213;1383;1182;2565
De 50 a 54 anys;297;183;480;666;579;1242;3;30;33;216;189;405;93;90;186;1272;1068;2343
De 55 a 59 anys;162;135;297;567;516;1083;18;72;90;168;156;324;63;78;141;984;957;1941
De 60 a 64 anys;132;84;219;486;402;888;15;93;108;138;144;282;42;66;111;819;792;1608
De 65 a 69 anys;57;63;117;405;339;744;21;111;135;87;84;174;33;42;78;603;639;1242
De 70 a 74 anys;39;42;84;330;237;570;27;150;174;66;66;135;24;33;60;489;531;1020
De 75 a 79 anys;21;27;48;204;150;354;21;123;144;33;21;51;12;21;33;291;342;630
De 80 a 84 anys;15;9;24;111;84;192;27;123;150;21;12;33;18;15;33;192;240;432
De 85 a 89 anys;3;12;15;78;45;123;27;117;144;9;6;12;6;12;15;123;189;309
De 90 a 94 anys;0;6;6;27;9;36;12;93;105;3;0;3;0;0;0;45;108;147
De 95 a 99 anys;0;0;0;6;0;6;6;15;21;0;0;0;0;0;0;9;18;27
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;6;3
Total;6978;5796;12774;4929;4743;9669;189;966;1155;1161;1212;2370;1332;1008;2343;14586;13725;28314

