﻿Population aged 10 and over. By extended levels of education attained
Armentera, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170118&lang=en
;2001
Illiteracy;5
No formal schooling;45
Primary education;248
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);169
Intermediate-level vocational training (FP);36
Advanced-level vocational training (FP);25
Level-two secondary education (batxillerat superior);77
Diploma;54
Undergraduate degree and doctoral degree;39
Total;698

