﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5090&t=201800&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;1;1;2;0;2
De 15 a 19 anys;100;0;0;100;92;38;121;251;0;351
De 20 a 24 anys;1315;13;0;1328;310;173;610;1093;0;2421
De 25 a 29 anys;2950;70;0;3020;477;181;1008;1666;0;4686
De 30 a 34 anys;3721;139;0;3860;561;229;1252;2042;0;5902
De 35 a 39 anys;2502;119;0;2621;492;187;885;1564;0;4185
De 40 a 44 anys;658;46;0;704;127;62;287;476;0;1180
De 45 a 49 anys;56;4;0;60;8;3;13;24;0;84
De 50 anys i més;4;1;0;5;0;0;0;0;0;5
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;11306;392;0;11698;2067;874;4177;7118;0;18816

