﻿Habitatges principals. Per problemes a l'entorn
Calders
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080348&lang=en
;2001
Sorolls exteriors;
sí;20
no;268
Contaminació o mals olors;
sí;15
no;273
Poca neteja als carrers;
sí;28
no;260
Males comunicacions;
sí;44
no;244
Poques zones verdes;
sí;22
no;266
Delinqüència o vandalisme;
sí;6
no;282
Falta de serveis;
sí;0
no;288
Total habitatges;288

