﻿Conreus llenyosos: fruiters de clima temperat
Espluga Calba, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250812
;1999;1989
     Total;;
 explot.;3;15
 ha;4;11
      Secà;;
 explot.;2;13
 ha;0;7
       Regadiu;;
 explot.;1;3
 ha;3;4
     Pomera;;
 total;;
 explot.;3;13
 ha;4;6
 secà;;
 explot.;2;11
 ha;0;4
 regadiu;;
 explot.;1;2
 ha;3;2
       Perera;;
 total;;
 explot.;0;6
 ha;0;5
 secà;;
 explot.;0;5
 ha;0;3
 regadiu;;
 explot.;0;2
 ha;0;2
         Presseguer;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

