﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:250931&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;295;105;165;565
03/2024 (p);0;290;105;165;560
12/2023 (p);0;290;100;170;555
09/2023 (p);0;300;105;160;565
06/2023 (p);0;310;105;165;580
03/2023 (p);0;310;105;160;570
12/2022 (p);0;305;90;160;550
09/2022 (p);0;315;80;160;555
06/2022 (p);0;355;85;170;605
03/2022 (p);0;335;85;170;590
12/2021 (p);0;330;65;165;560
09/2021 (p);0;345;75;165;585
06/2021 (p);0;330;75;170;575
03/2021 (p);0;305;70;160;535
12/2020 (p);0;305;75;165;545

