﻿Atur registrat (a 31 de març). Recomptes
Pineda de Mar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081635
;Atur
2024;1634
2023;1745
2022;2022
2021;2769
2020;2354
2019;2252
2018;2221
2017;2379
2016;2587
2015;2857
2014;3119
2013;3221
2012;3020
2011;3083
2010;2977
2009;2572
2008;1544
2007;1401
2006;1495
2005;1546
2004;1132
2003;1036
2002;814
2001;818
2000;761
1999;720
1998;884
1997;1105
1996;1341
1995;1246
1994;1280
1993;1068
1992;1075
1991;1576
1990;1499
1989;1411
1988;1513
1987;1587
1986;1476
1985;1281
1984;1000
1983;821

