﻿Población. Por lugar de nacimiento, sexo y edad
Vila-sana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:252521&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;15;14;29;0;0;0;0;1;1;15;15;30
De 5 a 9 años;23;16;39;0;0;0;3;1;4;26;17;43
De 10 a 14 años;26;21;47;0;0;0;0;0;0;26;21;47
De 15 a 19 años;14;13;27;1;1;2;2;6;8;17;20;37
De 20 a 24 años;10;12;22;0;0;0;4;8;12;14;20;34
De 25 a 29 años;14;16;30;0;0;0;4;1;5;18;17;35
De 30 a 34 años;19;17;36;2;2;4;2;5;7;23;24;47
De 35 a 39 años;28;18;46;2;0;2;7;6;13;37;24;61
De 40 a 44 años;23;28;51;1;1;2;7;6;13;31;35;66
De 45 a 49 años;24;23;47;3;3;6;8;6;14;35;32;67
De 50 a 54 años;22;16;38;2;0;2;5;5;10;29;21;50
De 55 a 59 años;23;23;46;2;3;5;0;1;1;25;27;52
De 60 a 64 años;23;24;47;6;4;10;1;0;1;30;28;58
De 65 a 69 años;16;9;25;3;1;4;1;1;2;20;11;31
De 70 a 74 años;5;11;16;2;3;5;0;0;0;7;14;21
De 75 a 79 años;7;14;21;1;2;3;0;0;0;8;16;24
De 80 a 84 años;8;9;17;1;0;1;0;0;0;9;9;18
85 años o más;13;20;33;0;5;5;0;1;1;13;26;39
Total;313;304;617;26;25;51;44;48;92;383;377;760

