﻿Bovins
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081000
;1999;1989
     Total bovins;;
 explot.;81;136
 caps;10398;8800
     Vaques;;
 total;;
 explot.;49;107
 caps;3256;2700
 de llet;;
 explot.;44;101
 caps;3143;2577
 altres;;
 explot.;6;11
 caps;113;123
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;26;22
 caps;642;129
 mascles;;
 explot.;12;18
 caps;16;20
 braves;;
 explot.;23;5
 caps;626;109
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;35;79
 caps;1366;832
 mascles;;
 explot.;7;7
 caps;255;63
 femelles;;
 explot.;31;76
 caps;1111;769
           Bovins de menys de 12 mesos;;
 total;;
 explot.;66;100
 caps;5134;5139
 mascles;;
 explot.;42;65
 caps;3005;4424
 femelles;;
 explot.;48;59
 caps;2129;715

