﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080961&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;306;458;2979;3767
06/2020;25;308;453;2970;3756
03/2020;24;315;451;2963;3753
12/2019;24;316;452;3004;3796
09/2019;24;313;453;2978;3768
06/2019;24;320;452;2981;3777
03/2019;28;322;451;2962;3763
12/2018;28;330;452;2949;3759
09/2018;26;331;446;2951;3754
06/2018;25;341;446;2969;3781
03/2018;23;337;433;2947;3740
12/2017;22;347;423;2932;3724
09/2017;22;345;437;2939;3743
06/2017;21;352;434;2965;3772
03/2017;23;350;431;2964;3768
12/2016;24;362;439;2996;3821
09/2016;23;358;433;2962;3776
06/2016;22;346;451;3011;3830
03/2016;21;343;452;3025;3841
12/2015;22;344;461;3041;3868
09/2015;23;330;461;3024;3838
06/2015;23;337;447;3041;3848
03/2015;24;335;448;3021;3828
12/2014;24;353;439;3001;3817
09/2014;25;345;428;2956;3754
06/2014;24;352;423;2964;3763
03/2014;25;356;416;2921;3718
12/2013;25;361;424;2907;3717
09/2013;25;364;423;2855;3667
06/2013;26;370;424;2911;3731
03/2013;26;379;429;2890;3724
12/2012;26;391;440;2886;3743
09/2012;25;404;457;2876;3762
06/2012;26;407;463;2884;3780
03/2012;28;408;474;2895;3805
12/2011;28;409;478;2904;3819
09/2011;28;408;501;2881;3818
06/2011;28;405;520;2914;3867
03/2011;26;414;521;2920;3881
12/2010;25;418;540;2966;3949
09/2010;26;415;547;2947;3935
06/2010;27;420;570;2964;3981
03/2010;27;432;587;2981;4027
12/2009;30;446;600;2988;4064
09/2009;31;444;617;2980;4072
06/2009;34;452;651;3022;4159
03/2009;35;461;675;3029;4200
12/2008;37;468;722;3059;4286
09/2008;37;481;793;3071;4382
06/2008;37;487;820;3101;4445
03/2008;41;497;852;3117;4507

