﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081982
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;39;6;42
Indústries extractives;3;0;3
Indústries manufactureres;318;177;495
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;6;18
Construcció;126;27;153
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";318;315;633
Transport i emmagatzematge;117;45;162
Hostaleria;66;84;150
Informació i comunicacions;72;30;102
Activitats financeres i d'assegurances;24;24;45
Activitats immobiliàries;12;12;21
Activitats professionals, científiques i tècniques;93;84;180
Activitats administratives i serveis auxiliars;72;84;159
Administració pública, Defensa i SS obligatòria;81;78;156
Educació;51;123;174
Activitats sanitàries i de serveis socials;63;171;237
Activitats artístiques, recreatives i d'entreteniment;42;45;84
Altres serveis;30;48;78
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;15;18
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;1545;1371;2916

