﻿Households. By number and type of nucleus
Sant Mateu de Bages
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082299&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;39;25;20
Without nucleus. With 2 people and over;7;2;2
With one nucleus. Couples without children. Without other persons;49;25;18
With one nucleus. Couples without children. With other persons;14;5;10
With one nucleus. Couples with children. Without other persons;57;41;42
With one nucleus. Couples with children. With other persons;22;19;23
With one nucleus. Mothers with children. Without other persons;12;9;3
With one nucleus. Mothers with children. With other persons;5;1;0
With one nucleus. Fathers with children. Without other persons;3;3;0
With one nucleus. Fathers with children. With other persons;2;0;1
With 2 nuclei and over. Without other persons;14;14;15
With 2 nuclei and over. With other persons;7;7;10
Total;231;151;144

