﻿Indicadores de hogares
Albi, l'
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:250096&lang=es
;2021
Tamaño medio del hogar;2,56
Proporción de hogares de 1 persona (%);27,4
Proporción de hogares de 2 personas (%);31,5
Proporción de hogares de 3 personas (%);15,1
Proporción de hogares de 4 personas (%);14,4
Proporción de hogares de 5 personas o más (%);11,6
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);32,5
Proporción de hogares con todos los miembros extranjeros (%);4,1
Proporción de hogares con miembros extranjeros y españoles (%);3,4
Proporción de hogares con todos los miembros españoles (%);92,5

