﻿Hogares. Por número y tipo de núcleo
Far d'Empordà, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170059&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;38;23;11
Sin núcleo. Con 2 personas o más;9;0;1
Con un núcleo. Parejas sin hijos. Sin otras personas;24;32;30
Con un núcleo. Parejas sin hijos. Con otras personas;9;4;6
Con un núcleo. Parejas con hijos. Sin otras personas;36;46;43
Con un núcleo. Parejas con hijos. Con otras personas;4;7;8
Con un núcleo. Madres con hijos. Sin otras personas;6;5;3
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;3;1;1
Con un núcleo. Padres con hijos. Con otras personas;3;2;1
Con dos núcleos o más. Sin otras personas;4;9;14
Con dos núcleos o más. Con otras personas;5;1;1
Total;141;130;119

