﻿Población. Por sexo y tamaño del municipio
Aran. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16340&geo=com:39&lang=es
;Hombres;Mujeres;Total
Hasta 500 habitantes;389;301;690
De 501 a 2.000 habitantes;2068;1998;4066
De 2.001 a 5.000 habitantes;0;0;0
De 5.001 a 10.000 habitantes;2920;2820;5740
De 10.001 a 50.000 habitantes;0;0;0
De 50.001 a 100.000 habitantes;0;0;0
De 100.001 a 1.000.000 de habitantes;0;0;0
Más de 1.000.000 de habitantes;0;0;0
Total;5377;5119;10496

