﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castelldans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250674&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;135;42;..;..;184
2022;4;138;44;..;..;188
2021;4;144;39;..;..;189
2020;8;143;39;..;..;192
2019;9;144;41;..;..;196
2018;10;148;44;..;..;204
2017;9;154;44;..;..;209
2016;7;158;49;..;..;216
2014;10;158;50;..;..;223
2013;9;159;50;..;..;223
2012;13;161;47;..;..;226
2011;14;165;48;..;..;232

