﻿Viviendas principales. Por superficie útil y régimen de tenencia
Llanars. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:170911&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;2;4;0;5;0;0;11
De 61 a 70 m²;0;2;1;2;3;0;8
De 71 a 80 m²;5;5;2;9;1;1;23
De 81 a 90 m²;7;11;2;4;4;0;28
De 91 a 100 m²;13;10;6;8;2;0;39
De 101 a 110 m²;15;1;6;4;1;0;27
De 111 a 120 m²;4;4;1;1;0;0;10
De 121 a 130 m²;8;2;1;2;1;1;15
De 131 a 140 m²;1;0;1;1;1;3;7
De 141 a 150 m²;1;0;2;0;0;0;3
De 151 a 180 m²;2;2;2;0;0;0;6
De 181 a 210 m²;4;2;4;0;1;0;11
Más de 210 m²;9;1;2;0;0;0;12
Total;71;44;30;36;14;5;200

