﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082634&lang=en
;1999;1989
     Total;;
 explot.;36;92
 UDE;257;591
     UDE;;
 <1;;
 explot.;7;9
 UDE;4;5
 1 a <2;;
 explot.;3;19
 UDE;5;30
 2 a <4;;
 explot.;7;16
 UDE;20;43
 4 a <6;;
 explot.;6;15
 UDE;29;75
 6 a <8;;
 explot.;3;12
 UDE;19;87
 8 a <12;;
 explot.;4;8
 UDE;43;80
 12 a <16;;
 explot.;2;6
 UDE;30;84
 16 a <40;;
 explot.;4;6
 UDE;106;123
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;65
 >=100;;
 explot.;0;0
 UDE;0;0

