﻿Emigracions. Per municipi de procedència i lloc de destinació
Riudecols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431286&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;37;20;4;2;63
2021;59;16;4;8;87
2020;35;19;1;4;59
2019;37;8;7;5;57
2018;33;15;3;1;52
2017;27;15;4;6;52
2016;40;9;3;4;56
2015;57;30;6;5;98
2014;65;10;4;2;81
2013;56;11;3;2;72
2012;35;9;2;3;49
2011;31;23;6;0;60
2010;30;4;2;4;40
2009;20;7;9;8;44
2008;18;15;2;3;38
2007;37;10;4;6;57
2006;20;7;0;4;31
2005;25;3;4;9;41
2004;31;8;3;5;47
2003;25;1;1;8;35
2002;34;6;1;3;44
2001;17;3;4;1;25
2000;18;4;5;2;29
1999;27;6;2;0;35
1998;13;3;0;3;19
1997;9;3;3;0;15
1995;11;1;3;0;15
1994;9;5;0;5;19
1993;14;1;3;1;19
1992;12;0;1;1;14
1990;7;5;0;0;12
1989;3;7;0;5;15
1988;11;2;0;0;13

