﻿Population aged 10 and over. By extended levels of education attained
Sant Quirze Safaja
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:082397&lang=en
;2001
Illiteracy;5
No formal schooling;24
Primary education;69
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);80
Intermediate-level vocational training (FP);15
Advanced-level vocational training (FP);38
Level-two secondary education (batxillerat superior);61
Diploma;35
Undergraduate degree and doctoral degree;43
Total;370

