﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250273
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;0;8;2;0;2;0;0;0;0;1;1;0;1;1;64;9;73;0;0;0;2;1;3;6;5;11;0;0;0;82;17;99
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;2;6;0;0;0;3;6;9;6;4;10;0;2;2;0;0;0;37;15;52;17;24;41;5;1;6;0;0;0;72;54;126
Electricitat, gas i aigua;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;1;5
Construcció;7;0;7;1;0;1;1;1;2;0;1;1;0;0;0;1;0;1;42;0;42;7;0;7;7;0;7;0;0;0;66;2;68
Comerç i reparació;3;4;7;0;0;0;0;6;6;3;5;8;3;12;15;0;0;0;14;1;15;4;1;5;13;6;19;0;0;0;40;35;75
Hostaleria;0;4;4;0;0;0;0;1;1;0;3;3;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;8;10
Transport i comunicacions;0;2;2;0;1;1;1;0;1;0;4;4;0;2;2;0;0;0;0;0;0;14;1;15;0;0;0;0;0;0;15;10;25
Mediació financera;0;1;1;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Immob, lloguers i ser. emp.;1;0;1;3;2;5;0;1;1;1;1;2;1;0;1;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;7;7;14
Adm. pública, defensa i SS;1;2;3;1;0;1;7;1;8;1;4;5;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;14;7;21
Educació;0;0;0;2;10;12;1;3;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;14;17
Sanitat i serveis socials;0;0;0;0;4;4;0;3;3;0;1;1;1;4;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;12;14
Altres serveis;0;2;2;0;1;1;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;6;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;17;43;9;18;27;16;23;39;12;25;37;7;25;32;66;9;75;98;19;117;46;28;74;32;13;45;0;0;0;312;177;489

