﻿Bovins. Nombre de caps
Forallac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:179026
;2020
     Total (inclou búfales);
 explot.;7
 caps;824
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;241
 lleteres;
 explot.;3
 caps;241
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;76
 mascles;
 explot.;3
 caps;55
 braves que no han parit;
 explot.;3
 caps;21
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;109
 mascles;
 explot.;3
 caps;34
 femelles que no han parit;
 explot.;4
 caps;75
             Bovins de menys d'1 any;
 explot.;7
 caps;398

