﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pontons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081688&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);165;30;200
05/2024;170;30;200
04/2024;170;30;200
03/2024;175;30;205
02/2024;165;30;200
01/2024;170;30;200
12/2023;165;30;195
11/2023;175;35;210
10/2023;175;30;205
09/2023;180;25;205
08/2023;170;30;200
07/2023;165;30;195
06/2023;165;25;195
05/2023;175;30;205
04/2023;175;30;200
03/2023;170;30;200
02/2023;180;30;205
01/2023;180;25;205
12/2022;180;30;210
11/2022;185;25;215
10/2022;185;25;210
09/2022;180;25;205
08/2022;175;25;200
07/2022;180;25;205
06/2022;180;25;205
05/2022;185;30;210
04/2022;175;25;200
03/2022;170;25;195
02/2022;170;30;200
01/2022;170;30;200
12/2021;169;28;197
11/2021;171;28;199
10/2021;165;28;193
09/2021;162;25;187
08/2021;157;23;180
07/2021;152;24;176
06/2021;151;26;177
05/2021;156;25;181
04/2021;153;21;174
03/2021;156;22;178
02/2021;157;23;180
01/2021;158;22;180
12/2020;153;24;177
11/2020;150;21;171
10/2020;151;19;170
09/2020;154;20;174
08/2020;153;22;175
07/2020;149;22;171
06/2020;143;23;166
05/2020;146;24;170
03/2020;150;22;172
12/2019;165;22;187
09/2019;160;21;181
06/2019;160;20;180
03/2019;156;21;177
12/2018;146;19;165
09/2018;149;19;168
06/2018;146;21;167
03/2018;147;15;162
12/2017;146;15;161
09/2017;151;13;164
06/2017;143;19;162
03/2017;153;16;169
12/2016;152;14;166
09/2016;141;21;162
06/2016;150;18;168
03/2016;143;17;160
12/2015;143;12;155
09/2015;146;13;159
06/2015;156;14;170
03/2015;155;13;168
12/2014;146;15;161
09/2014;149;14;163
06/2014;146;15;161
03/2014;138;13;151
12/2013;137;16;153
09/2013;145;9;154
06/2013;138;10;148
03/2013;142;11;153
12/2012;151;10;161
09/2012;158;10;168
06/2012;155;11;166
03/2012;162;13;175

