﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:080581
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;549;766;115;27;31;1488
Catalunya;463;490;75;15;16;1059
Barcelona;412;415;61;11;14;913
Girona;0;1;0;0;0;1
Lleida;0;1;0;0;0;1
Tarragona;51;73;14;4;2;144
Resta de l'Estat;63;230;39;10;10;352
Andalusia;24;118;17;4;2;165
Aragó;10;18;2;1;0;31
Principat d'Astúries;2;5;0;0;1;8
Illes Balears;0;1;1;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;4;3;1;0;10
Castella - la Manxa;3;13;2;0;2;20
Castella i Lleó;3;14;1;0;0;18
Comunitat Valenciana;4;13;2;0;0;19
Extremadura;2;15;3;3;2;25
Galícia;7;18;5;1;2;33
Comunitat de Madrid;3;1;0;0;0;4
Regió de Múrcia;3;8;2;0;1;14
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;1;0;0;1
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;23;46;1;2;5;77

