﻿Distribució de la superfície agrícola utilitzada (SAU)
Guils de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170828&lang=en
;2020
    SAU;
 explot.;25
 ha;2425
     Terres llaurades;
 total;
 explot.;24
 ha;279
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;273
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;2
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;20
 ha;2146

