﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Besalú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:170195&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;53;0;0;0;0;0;0;0;0;53
De 15 a 19 anys;82;2;0;0;0;0;0;0;0;84
De 20 a 24 anys;65;7;1;0;0;0;0;0;0;73
De 25 a 29 anys;31;22;8;1;0;0;0;0;0;62
De 30 a 34 anys;12;29;23;5;1;0;0;0;0;70
De 35 a 39 anys;9;16;24;8;3;0;0;0;0;60
De 40 a 44 anys;8;19;34;12;4;0;1;0;0;78
De 45 a 49 anys;4;16;17;11;2;2;2;0;0;54
De 50 a 54 anys;1;16;19;18;4;2;0;0;0;60
De 55 a 59 anys;17;22;24;9;4;2;1;0;0;79
De 60 a 64 anys;18;14;26;5;5;4;2;0;0;74
De 65 a 69 anys;14;18;19;16;4;1;2;0;0;74
De 70 a 74 anys;15;19;11;4;0;0;1;0;0;50
De 75 anys i més;39;13;23;18;1;5;1;2;1;103
Total;368;213;229;107;28;16;10;2;1;974

