﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Os de Balaguer. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251569
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;1;1;0;0;5;6;3;16
4 habitacions;0;1;0;4;3;3;17;9;37
5 habitacions;2;2;0;2;8;13;19;29;75
6 habitacions;0;1;1;2;1;12;22;24;63
7 habitacions;0;2;2;2;2;3;7;12;30
8 habitacions;1;0;0;1;0;2;1;7;12
9 habitacions;0;0;0;0;0;1;0;1;2
10 habitacions i més;0;0;0;0;0;0;2;2;4
Total;3;7;4;11;14;39;74;87;239

