﻿Indicators on dwellings
Sant Gregori
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171637&lang=en
;2021
Proportion of main dwellings (%);85,7
Proportion of non-main dwellings (%);14,3
Proportion of main dwellings owned (%);76,7
Proportion of main dwellings rented (%);16,1
Proportion of main dwellings in other tenure status (%);7,2
Proportion of main dwellings up to 45 m2 (%);2,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);3,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);21,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,8
Proportion of main dwellings over 120 m2 (%);50,3
Proportion of main dwellings built up to 1950 (%);13,9
Proportion of main dwellings built from 1951 to 1970 (%);4,1
Proportion of main dwellings built from 1971 to 1980 (%);12,3
Proportion of main dwellings built from 1981 to 2000 (%);27,6
Proportion of main dwellings built in 2001 or later (%);38,5

