﻿Population. By sex and age year by year
Lladó. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:170887&lang=en
;Males;Females;Total
0 years;3;1;4
1 year;3;1;4
2 years;5;0;5
3 years;5;3;8
4 years;4;3;7
5 years;6;3;9
6 years;4;5;9
7 years;7;6;13
8 years;4;6;10
9 years;7;6;13
10 years;9;8;17
11 years;6;5;11
12 years;4;10;14
13 years;11;5;16
14 years;5;5;10
15 years;5;7;12
16 years;5;6;11
17 years;6;6;12
18 years;2;2;4
19 years;0;3;3
20 years;5;6;11
21 years;6;4;10
22 years;3;7;10
23 years;2;1;3
24 years;3;5;8
25 years;2;2;4
26 years;3;4;7
27 years;3;3;6
28 years;1;2;3
29 years;4;2;6
30 years;3;7;10
31 years;1;7;8
32 years;4;6;10
33 years;3;4;7
34 years;8;7;15
35 years;3;2;5
36 years;3;5;8
37 years;5;8;13
38 years;8;8;16
39 years;3;11;14
40 years;9;5;14
41 years;7;5;12
42 years;10;10;20
43 years;6;10;16
44 years;9;6;15
45 years;12;13;25
46 years;12;9;21
47 years;7;9;16
48 years;8;6;14
49 years;7;6;13
50 years;3;2;5
51 years;8;4;12
52 years;5;7;12
53 years;9;8;17
54 years;9;11;20
55 years;7;5;12
56 years;7;6;13
57 years;7;5;12
58 years;2;6;8
59 years;6;4;10
60 years;5;0;5
61 years;7;1;8
62 years;5;6;11
63 years;3;8;11
64 years;5;6;11
65 years;3;6;9
66 years;7;7;14
67 years;6;4;10
68 years;5;4;9
69 years;1;2;3
70 years;5;5;10
71 years;4;2;6
72 years;4;2;6
73 years;1;5;6
74 years;6;2;8
75 years;4;3;7
76 years;2;4;6
77 years;3;4;7
78 years;3;2;5
79 years;2;1;3
80 years;1;2;3
81 years;3;3;6
82 years;1;1;2
83 years;1;1;2
84 years;2;0;2
85 years;1;0;1
86 years;2;1;3
87 years;1;2;3
88 years;0;4;4
89 years;0;1;1
90 years;2;4;6
91 years;0;1;1
92 years;1;0;1
93 years;1;0;1
94 years;0;1;1
95 years;1;1;2
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;422;426;848

