﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ripoll
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171479&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;3607;2951;1,22
2022;3593;2949;1,22
2021;3602;2953;1,22
2020;3620;2965;1,22
2019;3641;2976;1,22
2018;3642;2972;1,23
2017;3650;2970;1,23
2016;3671;2979;1,23
2014;3678;2978;1,24
2013;3667;2958;1,24
2012;3671;2959;1,24
2011;3656;2934;1,25

