﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:251749&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;23;22;21;14;0;23
Girona;0;0;0;0;0;0
Lleida;478;471;446;245;0;478
Tarragona;2;2;2;2;0;2
Andalusia;18;9;6;3;0;18
Aragó;15;13;9;2;0;15
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;3;2;0;0;0;3
Catella i Lleó;1;1;1;0;0;1
Comunitat Valenciana;3;2;0;0;0;3
Extremadura;2;1;1;0;0;2
Galícia;1;1;1;0;0;1
Madrid;1;1;1;1;0;1
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;24;8;7;3;45;69
Total;571;533;495;270;45;616

