﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:439060&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;20;58
Pesca;53;3;56
Indústries extractives;0;0;0
Indústries manufactureres;46;30;76
Electricitat gas i aigua;18;1;19
Construcció;80;12;92
Comerç i reparació;63;62;125
Hostaleria;40;55;95
Transport i comunicacions;48;9;57
Mediació financera;14;1;15
Immob., lloguers i serveis empr.;24;22;46
Adm. pública defensa i SS;25;16;41
Educació;10;25;35
Sanitat i serveis socials;7;17;24
Altres serveis;8;14;22
Personal domèstic;2;11;13
Organismes extraterrit.;0;0;0
Total;476;298;774

