﻿Immigracions externes. Per continent de procedència
Vilafranca del Penedès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:083054&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;41 (b);103 (b);173 (b);400 (b);33 (b);0 (b);220 (b);970 (b)
2021;36;9;107;193;14;0;112;471
2020;25;19;93;123;24;0;91;375
2019;49;12;152;311;33;1;112;670
2018;51;4;107;251;29;0;66;508
2017;62;12;91;195;34;2;93;489
2016;56;9;84;121;25;1;95;391
2015;47;13;56;87;17;0;144;364
2014;55;17;50;56;7;2;131;318
2013;20;4;40;54;5;0;182;305
2012;28;4;68;49;8;0;123;280
2011;40;15;73;99;14;0;137;378
2010;46;12;78;90;31;1;230;488
2009;78;19;133;113;14;0;132;489
2008;97;20;221;325;33;0;68;764
2007;132;21;302;414;22;1;45;937
2006;55;89;245;414;30;0;192;1025
2005;48;87;253;394;42;1;24;849
2004;48;79;313;307;43;0;36;826

