﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vallromanes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082969&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;16;18;60;63;86;138
2022;19;20;58;64;80;128
2021;24;53;45;50;72;106
2020;23;51;46;49;66;96
2019;27;52;52;48;63;82
2018;28;61;49;46;61;72
2017;28;59;52;50;56;57
2016;33;59;51;42;59;52
2014;27;60;47;43;58;51
2013;20;63;45;37;54;46
2012;23;64;33;35;52;42
2011;22;66;27;31;48;33

