﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=mun:170792&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;150;138;162;3505;3385;3624;804;779;830
2017-2021;155;143;167;3488;3366;3609;805;779;831
2016-2020;151;139;163;3553;3429;3676;814;788;840
2015-2019;152;140;165;3519;3395;3643;809;783;835
2014-2018;156;143;169;3516;3391;3641;811;785;838
2013-2017;152;139;164;3492;3366;3618;803;776;829
2012-2016;156;143;169;3594;3464;3723;826;799;854
2011-2015;161;148;174;3624;3492;3756;836;808;864
2010-2014;162;148;175;3631;3497;3765;838;810;866
2009-2013;152;139;165;3734;3595;3872;850;822;879

