﻿Population. By year of arrival in the municipality
Bellver de Cerdanya
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:250518&lang=en
;2021
2020;222
2019;153
2018;78
2017;69
2016;60
2011-2015;243
2001_2010;327
1991-2000;138
1981-1990;87
Before 1981;321
He has always lived there;441
Total;2136

