﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pontós
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171365&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;4;16;10;9;13
2022;..;5;17;10;9;10
2021;5;15;10;4;10;8
2020;5;15;9;5;7;8
2019;4;16;6;5;7;6
2018;4;19;7;6;6;5
2017;5;17;8;6;7;..
2016;5;20;7;6;5;..
2014;..;25;6;5;8;..
2013;..;23;6;..;8;..
2012;..;27;7;4;7;..
2011;..;28;6;..;6;..

