﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170754&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;50;135;185
12/2023 (p);0;5;50;140;190
09/2023 (p);0;5;50;145;195
06/2023 (p);0;5;40;150;190
03/2023 (p);0;5;45;130;180
12/2022 (p);0;5;45;120;170
09/2022 (p);5;5;45;130;175
06/2022 (p);5;5;45;125;175
03/2022 (p);5;5;50;105;155
12/2021 (p);5;5;50;115;165
09/2021 (p);5;5;50;100;155
06/2021 (p);5;5;50;100;155
03/2021 (p);0;5;45;85;135
12/2020 (p);0;5;40;90;135

