﻿Immigracions. Per municipi de destinació i lloc de procedència
Blancafort
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:430290&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1;5;6;0;12
2021;7;5;4;0;16
2020;9;2;10;1;22
2019;5;2;3;6;16
2018;10;10;3;3;26
2017;7;5;7;5;24
2016;1;1;4;2;8
2015;0;4;2;0;6
2014;3;9;1;1;14
2013;5;4;4;0;13
2012;7;3;1;2;13
2011;12;5;12;0;29
2010;5;4;6;2;17
2009;5;4;7;3;19
2008;5;11;11;1;28
2007;6;7;8;1;22
2006;7;3;6;3;19
2005;1;1;6;1;9
2004;13;6;10;2;31
2003;6;3;10;1;20
2002;4;1;12;6;23
2001;6;3;12;3;24
2000;1;4;3;4;12
1999;0;2;1;3;6
1998;4;0;3;1;8
1997;0;4;0;0;4
1995;1;3;1;0;5
1994;0;4;0;0;4
1993;4;1;0;0;5
1992;1;1;0;0;2
1990;0;4;0;2;6
1989;4;1;2;0;7
1988;0;3;0;0;3

