﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Constantí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430477&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;444;1305;578;492;2819
De 15 a 19 anys;36;138;38;0;212
De 20 a 24 anys;15;55;92;25;187
De 25 a 29 anys;22;81;31;56;190
De 30 a 34 anys;24;77;40;66;207
De 35 a 39 anys;20;117;45;43;225
De 40 a 44 anys;33;133;71;71;308
De 45 a 49 anys;32;154;68;69;323
De 50 a 54 anys;31;139;57;55;282
De 55 a 59 anys;31;138;43;29;241
De 60 a 64 anys;24;88;36;27;175
De 65 a 69 anys;33;73;26;27;159
De 70 a 74 anys;42;64;19;14;139
75 anys o més;101;48;12;10;171
Dones;606;957;545;565;2673
De 15 a 19 anys;28;116;37;0;181
De 20 a 24 anys;19;34;73;40;166
De 25 a 29 anys;27;43;45;77;192
De 30 a 34 anys;31;66;32;67;196
De 35 a 39 anys;41;87;49;60;237
De 40 a 44 anys;29;79;75;94;277
De 45 a 49 anys;27;108;70;85;290
De 50 a 54 anys;30;105;41;54;230
De 55 a 59 anys;29;76;43;38;186
De 60 a 64 anys;37;91;26;26;180
De 65 a 69 anys;36;69;32;15;152
De 70 a 74 anys;62;45;15;2;124
75 anys o més;210;38;7;7;262
Total;1050;2262;1123;1057;5492
De 15 a 19 anys;64;254;75;0;393
De 20 a 24 anys;34;89;165;65;353
De 25 a 29 anys;49;124;76;133;382
De 30 a 34 anys;55;143;72;133;403
De 35 a 39 anys;61;204;94;103;462
De 40 a 44 anys;62;212;146;165;585
De 45 a 49 anys;59;262;138;154;613
De 50 a 54 anys;61;244;98;109;512
De 55 a 59 anys;60;214;86;67;427
De 60 a 64 anys;61;179;62;53;355
De 65 a 69 anys;69;142;58;42;311
De 70 a 74 anys;104;109;34;16;263
75 anys o més;311;86;19;17;433

