﻿Despesa mitjana anual de les llars. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9457&t=201600&lang=en
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Fins a 500 euros;1892,3;15611;8127;11201
De 501 a 999 euros;7524,5;16956;9501;12560
De 1.000 a 1499 euros;13040,7;21726;10186;14372
De 1.500 a 1.999 euros;14892,2;28928;12505;18046
De 2.000 a 2.499 euros;13239,0;32519;12058;18383
De 2.500 a 2.999 euros;13721,1;39164;13586;21138
De 3.000 a 4.999 euros;20412,9;45820;14307;23117
Més de 5.000 euros;5621,4;66642;18182;30420
No consta;..;..;..;..
Total;90344,1;30446;12309;18297

