﻿Cadastre immobiliari urbà
Alt Empordà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2023. Dades provisionals
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=com:02&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;..;170436;10182958;59747
2022;..;169716;10103845;59534
2021;..;169247;10049483;59378
2020;..;168737;10013638;59345
2019;..;168244;9943839;59104
2018;..;167569;9850161;58783
2017;..;166623;9655225;57947
2016;..;166936;9401327;56317
2015;..;166095;9081246;54675
2014;..;164625;8422766;51163
2013;..;163343;8114537;49678
2012;..;162360;8030151;49459
2011;..;160484;7904976;49257
2010;..;158106;7762500;49097
2009;..;154221;7461785;48384
2008;..;147820;7009447;47419
2007;..;144809;6691520;46209
2006;..;139685;6302637;45120

