﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:082819
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;49;0;0;558;21;156;438;86;131;148;322;137;166;204;112;22;0;2550
Catalunya;39;0;0;430;14;123;334;59;102;131;261;109;124;152;94;10;0;1982
Barcelona;39;0;0;417;14;119;323;56;99;121;255;106;116;145;90;10;0;1910
Girona;0;0;0;3;0;1;3;1;1;2;1;2;2;1;2;0;0;19
Lleida;0;0;0;3;0;3;6;2;1;6;2;1;5;5;2;0;0;36
Tarragona;0;0;0;7;0;0;2;0;1;2;3;0;1;1;0;0;0;17
Resta de l'Estat;5;0;0;103;7;31;87;20;21;16;47;25;30;39;16;7;0;454
Andalusia;2;0;0;29;2;10;32;4;4;7;13;6;4;13;6;4;0;136
Aragó;0;0;0;11;2;1;7;0;0;2;5;1;4;6;0;0;0;39
Astúries;0;0;0;2;0;0;0;0;1;1;1;3;1;0;0;0;0;9
Balears;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;4
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;6;0;3;5;3;0;1;2;0;1;0;1;0;0;22
Catella i Lleó;0;0;0;8;1;5;12;4;7;1;3;2;6;7;2;1;0;59
Comunitat Valenciana;0;0;0;6;0;2;2;1;3;0;3;4;3;1;0;0;0;25
Extremadura;1;0;0;13;1;3;4;4;0;0;3;0;1;2;1;2;0;35
Galícia;0;0;0;10;0;2;8;2;1;0;3;3;2;2;2;0;0;35
Madrid;1;0;0;5;1;4;5;1;1;1;7;1;2;2;2;0;0;33
Múrcia;1;0;0;7;0;1;6;1;0;1;3;2;1;2;1;0;0;26
Navarra;0;0;0;0;0;0;1;0;4;0;0;0;0;2;0;0;0;7
País Basc;0;0;0;5;0;0;4;0;0;1;3;2;0;0;0;0;0;15
La Rioja;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;4
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;3
Estranger;5;0;0;25;0;2;17;7;8;1;14;3;12;13;2;5;0;114

