﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431037&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;16;1;3;22
Tècnics i professionals científics i intel·lectuals;2;3;3;19;2;0;29
Tècnics i professionals de suport;2;1;3;37;0;1;44
Empleats administratius;1;2;3;25;0;1;32
Treballadors de serveis i venedors de comerç;2;5;2;25;3;3;40
Treballadors qualificats en act. agràries i pesqueres;1;2;0;4;3;5;15
Artesans i treballadors qualificats de les indústries i la construcció;2;2;0;38;3;2;47
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;33;0;9;43
Treballadors no qualificats;2;5;0;13;0;5;25
Forces armades;0;0;0;0;0;0;0
Total;13;22;11;210;12;29;297

