﻿Bovins
Pontós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171365&lang=es
;2009
     Total;
 explot.;2
 caps;838
     Vaques;
 total;
 explot.;1
 caps;240
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;240
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;110
 mascles;
 explot.;1
 caps;90
 braves;
 explot.;1
 caps;20
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;28
 mascles;
 explot.;1
 caps;8
 femelles;
 explot.;1
 caps;20
             Bovins de menys de 12 mesos;
 explot.;2
 caps;460

