﻿Población a 1 de enero. Por sexo
Alta Ribagorça
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=com:05&lang=es
;Hombres;Mujeres;Total
2023;2066;1900;3966
2022;2050;1908;3958
2021;2024;1921;3945
2020;1962;1863;3825
2019;1947;1855;3802
2018;1934;1840;3774
2017;1969;1858;3827
2016;2000;1867;3867
2015;2002;1882;3884
2014;2004;1869;3873
2013;2134;1963;4097
2012;2232;2003;4235
2011;2297;1987;4284
2010;2289;1989;4278
2009;2334;2041;4375
2008;2326;2006;4332
2007;2208;1915;4123
2006;2171;1903;4074
2005;2133;1871;4004
2004;1969;1827;3796
2003;1897;1790;3687
2002;1879;1776;3655
2001;1871;1746;3617
2000;1878;1734;3612
1999;1891;1742;3633
1998;1817;1673;3490

