﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alt Empordà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=com:02&lang=es
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2023;226;780;518;912;672;4037;2260;2143;2593;2219;1752;1232;855;1337;1708
2022;234;798;530;938;667;4267;2205;2111;2499;2170;1713;1208;803;1279;1590
2021;253;957;875;886;4569;2345;2264;1443;2436;1939;1315;819;603;957;1000
2020;287;951;1019;716;4866;2316;2190;1415;2373;1838;1259;782;563;897;881
2019;298;1000;1068;773;5205;2317;2061;1422;2333;1784;1174;740;516;849;764
2018;296;1064;1142;784;5619;2244;1928;1354;2275;1686;1063;679;465;762;644
2017;545;989;1078;984;5796;2490;1502;1288;2210;1594;932;600;437;736;496
2016;547;996;1079;1050;5941;2456;1479;1257;2171;1531;892;552;405;679;431
2014;539;1030;1138;3476;3922;2416;1427;1222;2030;1403;820;478;366;565;314
2013;512;993;1158;3644;3928;2398;1388;1167;1970;1323;747;454;336;525;274
2012;515;1520;691;3896;3990;2267;1364;1114;1800;1212;695;416;299;473;224
2011;503;1562;720;4135;3975;2169;1328;1077;1642;1106;634;377;266;562;20

