﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:13&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;146555;81850;51395;40905;148115;48335;119720;103995;72990;88375;34365;936595
04/2024;146355;81840;51385;40945;147530;47440;118895;102030;71965;87245;34365;929995
03/2024;146470;81905;51320;40595;147100;47475;118745;101020;71200;86460;34465;926755
02/2024;145015;81255;51060;40390;146245;46890;117395;99755;70235;86395;33950;918585
01/2024;144160;81040;50615;39995;145430;46540;116630;98095;69220;84595;33550;909860
12/2023;143325;81315;50580;40250;146090;47625;118680;98715;70015;87650;33875;918125
11/2023;143260;81460;50805;40415;146910;47175;119285;99660;71290;89575;33740;923575
10/2023;142150;80830;50595;40055;145980;46815;117495;99005;71030;87910;33590;915460
09/2023;141240;80280;50380;39280;145200;46750;117710;99360;71615;88850;33775;914445
08/2023;135345;76375;49120;36295;141480;44550;115165;96640;69255;86150;33865;884240
07/2023;137200;77370;49275;36840;142180;45105;117175;97670;70390;87485;34460;895150
06/2023;138575;78405;49475;38225;143670;45305;119375;98555;70795;87175;34735;904290
05/2023;138840;79755;50060;39715;146045;45670;118460;98530;71465;87675;34795;911000
04/2023;139940;79660;50225;39955;145885;45835;118545;97770;70790;87380;35005;910985
03/2023;138505;79020;49700;39320;144575;45045;117460;95900;69145;85505;34625;898795
02/2023;137680;78420;49690;39075;144445;44955;117015;95200;68225;85770;34465;894935
01/2023;136770;77610;49390;38540;143580;44405;116300;93975;67305;84695;34360;886935
12/2022;136110;77515;48925;38740;143530;45120;118010;94480;68025;86670;34600;891725
11/2022;135765;77655;49395;38665;144445;44695;118455;95545;68905;88255;34130;895905
