﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Riudellots de la Selva. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:171501&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;773;34;807;21;268;83;99;471;1278
Hombres;407;18;425;10;138;42;27;217;642
Mujeres;366;16;382;11;130;41;72;254;636
Resto de España;57;8;65;5;71;1;21;98;163
Hombres;28;3;31;3;43;0;5;51;82
Mujeres;29;5;34;2;28;1;16;47;81
Extranjero;173;24;197;2;2;14;73;91;288
Hombres;98;10;108;2;2;8;23;35;143
Mujeres;75;14;89;0;0;6;50;56;145
Total;1003;66;1069;28;341;98;193;660;1729
Hombres;533;31;564;15;183;50;55;303;867
Mujeres;470;35;505;13;158;48;138;357;862

