﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170904&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);75;75;115;115;375
05/2024;70;75;120;110;380
04/2024;75;75;120;110;380
03/2024;75;85;120;110;390
02/2024;70;85;120;110;385
01/2024;65;80;120;105;375
12/2023;65;85;120;105;370
11/2023;65;85;120;100;370
10/2023;70;80;120;100;370
09/2023;65;85;120;100;370
08/2023;70;80;115;95;360
07/2023;75;80;115;100;365
06/2023;75;80;115;95;370
05/2023;65;85;125;100;370
04/2023;70;85;125;100;380
03/2023;70;80;120;100;370
02/2023;70;85;120;100;375
01/2023;65;80;120;95;365
12/2022;70;85;120;100;370
11/2022;70;85;120;95;370
10/2022;70;85;120;95;370
09/2022;65;85;120;90;360
08/2022;65;85;115;90;355
07/2022;75;90;120;90;375
06/2022;65;90;120;85;360
05/2022;60;85;120;90;355
04/2022;65;85;120;90;360
03/2022;65;85;120;90;355
02/2022;65;85;125;90;365
01/2022;65;85;125;85;365
12/2021;62;90;127;86;365
11/2021;62;87;126;87;362
10/2021;54;89;127;85;355
09/2021;50;90;123;86;349
08/2021;58;91;126;85;360
07/2021;66;93;127;85;371
06/2021;63;93;126;85;367
05/2021;59;92;122;87;360
04/2021;56;91;125;84;356
03/2021;58;91;122;84;355
02/2021;54;89;125;85;353
01/2021;52;90;127;84;353
12/2020;50;91;125;87;353
11/2020;47;87;123;87;344
10/2020;50;90;121;87;348
09/2020;44;93;120;86;343
08/2020;46;89;119;81;335
07/2020;48;90;120;83;341
06/2020;49;93;122;84;348
05/2020;41;91;125;85;342
03/2020;41;93;125;85;344
12/2019;51;94;124;89;358
09/2019;46;93;126;88;353
06/2019;58;96;126;90;370
03/2019;54;92;131;89;366
12/2018;52;91;136;82;361
09/2018;44;94;134;80;352
06/2018;56;88;134;77;355
03/2018;43;92;135;77;347
12/2017;42;98;128;78;346
09/2017;41;109;127;75;352
06/2017;42;105;126;75;348
03/2017;35;107;124;74;340
12/2016;41;107;119;72;339
09/2016;38;111;117;74;340
06/2016;40;110;116;73;339
03/2016;37;114;111;77;339
12/2015;37;118;111;69;335
09/2015;32;119;112;65;328
06/2015;34;117;117;67;335
03/2015;37;118;110;66;331
12/2014;37;122;107;66;332
09/2014;30;125;106;68;329
06/2014;35;136;102;69;342
03/2014;32;133;99;67;331
12/2013;33;140;99;63;335
09/2013;33;140;96;64;333
06/2013;33;138;94;60;325
03/2013;34;145;89;62;330
12/2012;31;149;89;63;332
09/2012;34;151;88;67;340
06/2012;29;164;82;64;339
03/2012;28;156;81;64;329

