﻿Parcel·lació
Oluges, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251522
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;50;44;55
 superfície total;1390;1431;1670
 nombre parcel·les;659;539;640
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;1;1
 superfície total;58;4;1
 nombre parcel·les;6;1;1
 2 a 3 parcel·les;;;
  explot.;4;2;5
 superfície total;45;104;62
 nombre parcel·les;10;6;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;8
 superfície total;17;38;162
 nombre parcel·les;10;14;35
 6 a 14 parcel·les;;;
  explot.;21;27;23
 superfície total;339;657;499
 nombre parcel·les;187;279;226
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;10;17
 superfície total;524;576;831
 nombre parcel·les;224;204;330
 30 i més parcel·les;;;
  explot.;6;1;1
 superfície total;406;53;115
 nombre parcel·les;222;35;33

