﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Granollers. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:080961
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;117;600;747;534;174;0;702;1401;78;225;69;66;40899;45621
Homes;3;72;297;321;324;57;0;369;615;21;99;30;36;19548;21795
Dones;6;45;300;426;210;114;0;333;786;57;126;39;27;21351;23826
Estrangera;0;39;60;45;60;6;0;66;51;0;3;3;18;6876;7230
Homes;0;21;27;21;30;3;0;33;24;3;3;0;6;3861;4035
Dones;0;12;33;21;30;6;0;33;27;0;0;6;9;3015;3195
Total;9;153;660;792;594;180;0;768;1452;81;228;72;81;47775;52848
Homes;3;96;327;342;354;60;0;399;639;24;99;30;45;23409;25827
Dones;6;57;333;447;240;120;0;369;816;57;126;42;39;24366;27021

