﻿Places hoteleres
Sénia, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:430445&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;82;0;0;0;0;82;56;138
2021;0;0;82;0;0;0;0;82;56;138
2020;0;0;82;0;0;0;0;82;56;138
2019;0;0;82;0;0;0;0;82;56;138
2018;0;0;82;0;0;0;0;82;56;138
2017;0;0;82;0;0;0;0;82;56;138
2016;0;0;82;0;0;0;0;82;56;138
2015;0;0;82;0;0;0;0;82;56;138
2014;0;0;82;0;0;0;0;82;56;138
2013;0;0;82;0;0;0;0;82;56;138
2012;0;0;82;0;0;0;0;82;56;138
2011;0;0;82;0;0;0;0;82;56;138
2010;0;0;82;0;z;0;z;82;56;138
2009;0;0;82;0;z;0;z;82;56;138
2008;0;0;82;0;z;0;z;82;56;138
2007;0;0;0;0;z;0;z;0;56;56
2006;0;0;0;0;z;0;z;0;56;56
2005;0;0;0;0;z;0;z;0;56;56
2004;0;0;0;0;z;0;z;0;56;56
2003;0;0;0;0;z;0;z;0;31;31

