﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Gavet de la Conca
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250984&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;82;69;1,19
2022;82;68;1,21
2021;89;74;1,20
2020;92;76;1,21
2019;101;82;1,23
2018;101;83;1,22
2017;104;86;1,21
2016;109;92;1,18
2014;111;95;1,17
2013;122;101;1,21
2012;119;99;1,20
2011;116;99;1,17

