﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Caldes de Malavella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:170335&lang=es
;2009
   Totes les edats;
 titulars;
 total;37
 homes;28
 dones;9
 titulars caps d'explotació;
 total;31
 homes;28
 dones;3
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             De 55 a 64 anys;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
               De 65 anys o més;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1

