﻿Població ocupada. Per situació professional, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;58393;274924;1084252;257965;5438;1680972
De 16 a 19 anys;43;891;5716;8485;24;15159
De 20 a 24 anys;528;5932;46608;36477;158;89703
De 25 a 29 anys;1646;12134;85653;39189;288;138910
De 30 a 34 anys;3375;18438;110051;32824;398;165086
De 35 a 39 anys;5991;28155;135705;32126;573;202550
De 40 a 44 anys;8751;40718;174217;35110;854;259650
De 45 a 49 anys;9606;46652;176683;29443;913;263297
De 50 a 54 anys;8725;42395;152240;21743;899;226002
De 55 a 59 anys;8225;38027;123764;14603;734;185353
De 60 a 64 anys;6632;29044;65409;7043;457;108585
65 anys o més;4871;12538;8206;922;140;26677
Dones;38644;153258;1022186;302826;3120;1520034
De 16 a 19 anys;32;374;4377;7880;17;12680
De 20 a 24 anys;279;2748;40441;41161;52;84681
De 25 a 29 anys;987;7309;77932;46918;166;133312
De 30 a 34 anys;2396;11898;98856;39527;286;152963
De 35 a 39 anys;3847;16247;125998;37286;375;183753
De 40 a 44 anys;5552;21382;165802;39906;448;233090
De 45 a 49 anys;6185;24008;167590;34853;512;233148
De 50 a 54 anys;5870;22376;145124;26851;518;200739
De 55 a 59 anys;5540;20506;120588;18264;417;165315
De 60 a 64 anys;4310;16096;66867;8845;266;96384
65 anys o més;3646;10314;8611;1335;63;23969
Total;97037;428182;2106438;560791;8558;3201006
De 16 a 19 anys;75;1265;10093;16365;41;27839
De 20 a 24 anys;807;8680;87049;77638;210;174384
De 25 a 29 anys;2633;19443;163585;86107;454;272222
De 30 a 34 anys;5771;30336;208907;72351;684;318049
De 35 a 39 anys;9838;44402;261703;69412;948;386303
De 40 a 44 anys;14303;62100;340019;75016;1302;492740
De 45 a 49 anys;15791;70660;344273;64296;1425;496445
De 50 a 54 anys;14595;64771;297364;48594;1417;426741
De 55 a 59 anys;13765;58533;244352;32867;1151;350668
De 60 a 64 anys;10942;45140;132276;15888;723;204969
65 anys o més;8517;22852;16817;2257;203;50646

