﻿Población. Por año de llegada al municipio
Vic
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082981&lang=es
;2021
2020;2415
2019;3096
2018;2115
2017;1884
2016;1548
2011-2015;5352
2001-2010;7605
1991-2000;2616
1981-1990;1329
Antes de 1981;4209
Siempre ha vivido;15009
Total;47178

